﻿"Name of Commemorative day, holiday",Date,Day,Description of how the holiday is celebrated— a day off; to take the day off at a later date and adjustment of office hours 
Memorial day in honor of Founding of the Republic of China ,1-Jan,Monday,One day off in accordance with the established rules.
Lunar New Year’s Eve,8-Feb,Thursday,February 8 (Thursday) adjusts to holiday; February 17(Saturday) adjusts to work
Lunar New Year’s Eve,9-Feb,Friday,One day off in accordance with the established rules. 
Spring Festival,10-Feb,Saturday,Three days off from February 10 to 12 in accordance with established rules
Spring Festival,11-Feb,Sunday,Three days off from February 10 to 12 in accordance with established rules
Spring Festival,12-Feb,Monday,Three days off from February 10 to 12 in accordance with established rules
Spring Festival,13-Feb,Tuesday,"As February 10 and 11 fall on Saturday and Sunday, February 13 and 14 should be the days off to make them up"
Spring Festival,14-Feb,Wednesday,"As February 10 and 11 fall on Saturday and Sunday, February 13 and 14 should be the days off to make them up."
Peace Memorial Day,28-Feb,Wednesday,One day off in accordance with the established rules.
Children's Day and Tomb Sweeping Day,4-Apr,Thursday,Two days off from April 4 to 5 in accordance with established rules
Children's Day and Tomb Sweeping Day,5-Apr,Friday,Two days off from April 4 to 5 in accordance with established rules
Labor Day,1-May,Wednesday,One day off in accordance with the established rules.
Dragon Boat Festival,10-Jun,Monday,One day off in accordance with the established rules.
Mid-Autumn Festival,17-Sep,Tuesday,One day off in accordance with the established rules.
National (Double Tenth) Day,10-Oct,Thursday,One day off in accordance with the established rules.
