﻿序號,發卡銀行名稱,卡別名稱,差別利率級數,各級別循環信用利率之戶數、分布比例,定期檢視頻率,資料更新年,資料更新月,資料更新日
1,元大銀行,Much現金卡,4,"7.63%(13,643、77.11%)	
11.63%(3,166、17.89%)	
13.63%(884，5.00%)		
15.00%(1、0.01%)		
平均數：8.80%		
中位數：7.63%		
眾數：7.63%	",所有卡已停止循環動用，已無現金卡功能，部分客戶為債協客戶，故停止定期檢視作業。,2023,4,28
2,中國信託銀行,Wish現金卡,7,"10.28%(2,518、26.85%)	
12.14%(4、0.04%)		
12.28%(475、5.07%)		
14.14%(7、0.07%)		
14.28%(842、8.98%)		
14.4%(232、2.47%)		
15.00%  (5,299、56.51%)	
平均數：13.51%		
中位數：15.00%		
眾數：15.00%		",每3個月,2023,4,28
3,台新銀行,Story 現金卡,4,"5.74% ≦利率＜ 14.38%（167、12.26%）	
14.38%≦利率＜14.90%(275、20.19%)	
14.90%≦利率＜15%(528、38.77%)		
15%（392、28.78%）	
平均數：14.32%		
中位數：14.90%		
眾數：14.90%",每3個月,2023,4,28
4,凱基銀行,靈活卡,45,"5.99% (1,428/0.39%)		
6.00% (20/0.01%)		
6.25% (21/0.01%)		
6.50%(39/0.01%)		
6.75%(231/0.06%)		
7.00%(2,247/0.61%)		
7.25%(569/0.15%)		
7.50%(712/0.19%)		
7.75%(730/0.2%)		
8.00% (1,896/0.51%)		
8.25% ( 5,676/1.53%)		
8.50% ( 326/0.09%)		
8.75% ( 259/0.07%)		
9.00% ( 3,709/1%)		
9.25% ( 3,458/0.93%)		
9.50% ( 251/0.07%)		
9.75% ( 602/0.16%)		
9.99%( 1,980/0.53%)		
10.00% (  3,227/0.87%)		
10.25% (  4,170/1.13%)		
10.50% (   627/0.22%)		
10.75%(809/0.22%)		
11.00% (1,809/0.49%)		
11.25% (  6,021/1.62%)		
11.50% (   881/0.24%)		
11.75% (  1,237/0.33%)		
11.99%(2,481/0.67%)		
12.00% (  2,927/0.79%)		
12.25% (  7,372/1.99%)		
12.49% (628/0.17%)		
12.50% (     1,106/0.3%)		
12.75% (    1,412/0.38%)		
12.99% (    3,264/0.88%)		
13.00% ( 4,384/1.18%)		
13.25% ( 11,647/3.14%)		
13.49% (381/0.10%)		
13.50% (  4,453/1.2%)		
13.75% ( 4,845/1.31%)		
13.99% (713/0.19%)		
14.00% (  3,053/0.82%)		
14.25% (8,014/2.16%)		
14.50% ( 3,645/0.98%)		
14.75% ( 9,481/2.56%)		
14.99% (1,824/0.49%)		
15.00% (255,962/69.08%)		
平均數：14.05%		
中位數：15.00%		
眾數：15.00%",每3個月,2023,4,28
5,星展(台灣)銀行,魔力現金卡,45,"5.74(151、1.32%)
6.49(32、0.28%)
6.74(4、0.04%)
6.99(71、0.62%)
7.24(13、0.11%)
7.25(9、0.08%)
7.49(4、0.04%)
7.74(11、0.10%)
7.99(7、0.06%)
8(19、0.17%)
8.1(1、0.01%)
8.24(29、0.25%)
8.25(52、0.46%)
8.49(3、0.03%)
8.5(32、0.28%)
8.74(5、0.04%)
8.75(6、0.05%)
8.99(11、0.10%)
9(70、0.61%)
9.25(6、0.05%)
9.49(9、0.08%)
9.5(9、0.08%)
9.74(9、0.08%)
9.75(10、0.09%)
9.99(35、0.31%)
10(62、0.54%)
10.25(140、1.23%)
10.5(90、0.79%)
10.75(19、0.17%)
11.25(317、2.78%)
11.5(79、0.69%)
11.75(222、1.94%)
12(692、6.06%)
12.25(11、0.10%)
12.5(25、0.22%)
12.75(38、0.33%)
13(821、7.19%)
13.25(24、0.21%)
13.5(4、0.04%)
13.75(1、0.01%)
14(4、0.04%)
14.25(775、6.79%)
14.5(981、8.59%)
14.75(11、0.10%)
15(6493、56.87%)
平均數：13.85%		
中位數：15.00%		
眾數：15.00%",每3個月,2023,4,28
6,匯豐銀行,麥克現金卡,10,"2.74%(37、1%)		
4.99%(52、2%)		
5.99%(9、0%)		
7.99%(23、1%)		
9.99%(65、3%)		
10.99%(36、1%)		
11.5%(1、0%)		
11.75%(0、0%)		
12%(36、1%)		
15%(2,335、91%)		
平均數：15%		
中位數：15%		
眾數：15%",所有卡戶已停止循環動用，已無現金卡功能，故停止定期檢視作業。,2023,4,28
7,匯豐銀行,白金及現金卡,6,"5.59%(1、0%)		
7.84%(16、5%)		
9.84%(116、35%)		
11.4%(84、25%)		
13.84%(113、34%)		
13.84%以上(2、1%)		
平均數：11.4%		
中位數：11.4%		
眾數：9.84%",每3個月,2023,4,28
8,聯邦銀行,現金卡,2,"9.01%（4、50%）		
15%（4、50%）		
平均數：12.01%		
中位數：因9.01%與15%各占4卡，無法計算其中位數。
眾數：因其9.01%與15%各占4卡，無法計算其眾數。",每3個月,2023,4,28
9,台中銀行,財吉?卡,3," 9.99%  (0、0%)		
10.88% (0、 0%)		
14.98% (0、0%)		
因目前已無已動用額度之戶數，故無法計算平均數、中位數及眾數。",無(已停止循環動用，無現金卡功能)。,2023,4,28
10,第一銀行,Somebody增資卡/lady first現金卡,7,"8.00%（12、1.42%）		
9.25%（4、0.47%）		
11.00%（28、3.32%）		
12.25%（31、3.67%）		
13.00%（50、5.92%）		
14.25%（65、7.70%）		
15.00%（654、77.49%）		
平均數：14.46%		
中位數：15.00%		
眾數：15.00%",3個月,2023,4,28
11,華南銀行,現金卡,2,"13.35﹪(7、0.23%)		
15.00% (3,060、99.77%)		
平均數：14.99%		
中位數：15.00%		
眾數：15.00%",所有卡片已停止循環動用，已無現金卡功能，故停止定期檢視作業。,2023,4,28
12,永豐銀行,現金卡,5,"0%≦利率≦3%（322、80.70%）
3%＜利率≦6%（54、13.53%）
6%＜利率≦9%（4、1.00%）
9%＜利率≦12%（0、0%）
12%＜利率≦15%（19、4.76%）
平均數︰1.92%
中位數︰0%
眾數︰0%",每3個月,2023,4,28
13,臺灣新光銀行,金太郎現金卡,3,"0.00%（24、88.89%）		
1.50%~2.00%（2、7.41%）		
3.88%（1、3.70%）		
平均數：0.27%		
中位數：0.00%		
眾數：0.00%",所有卡已停止循環動用，已無現金卡功能，且為債協客戶，故無定期檢視作業。,2023,4,28
